ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:avgPrice;ns1:weightedAvgPrice;ns1:highestPrice;ns1:lowestPrice
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1FL43;MONE;3,223333;3,233557;3.260000;3.200000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1FR47;MONE;1,315;1,323198;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1FXQ8;MONE;3,63;3,631763;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1G4K5;MONE;2,175;2,183379;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1G8T7;MONE;9,2325;9,235757;9.480000;8.990000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1GT36;MONE;3,18;3,180031;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1JG38;MONE;0,213333;0,205733;0.220000;0.190000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1K5P5;MONE;2,64;3,476078;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1KBW2;MONE;2,966667;2,966764;2.990000;2.950000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1MJB5;MONE;3,073333;3,169715;3.370000;2.900000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1P5D6;MONE;2,07;2,090689;2.120000;2.030000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1PDZ0;MONE;1,455;1,462577;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1PFD2;MONE;3,37;3,365022;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1QWA1;MONE;0,305;0,314459;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1RJY6;MONE;1,1;1,181818;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1RSQ3;MONE;1,223617;1,246887;1.350000;0.800000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1RSU5;MONE;1,8;1,801211;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1SUC7;MONE;3,915;3,922822;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1T8N5;MONE;0,945;1,066085;1.530000;0.730000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1TEV9;MONE;3,015;3,015406;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1TFV6;MONE;3,195;3,195383;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1THB4;MONE;0,303333;0,328667;0.480000;0.200000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1TN29;MONE;1,76;1,769968;1.840000;1.630000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1TSH8;MONE;6,255;6,32857;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1VK69;MONE;0,21;0,211379;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1YA84;MONE;0,843333;0,881404;0.960000;0.770000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1YA92;MONE;0,68;0,709333;0.800000;0.580000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1YAW5;MONE;1,79;1,80257;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1YKY0;MONE;1,215;1,216058;1.260000;1.130000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1YM72;MONE;2,115;2,115296;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1YME8;MONE;0,9125;0,915589;0.970000;0.850000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1YPG6;MONE;0,325;0,321942;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1ZU14;MONE;1,41;1,414539;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1ZU48;MONE;0,36;0,36;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1ZW61;MONE;1,53;1,53;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1ZXK9;MONE;0,62;0,621452;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1ZZP3;MONE;0,505;0,558148;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX20135;MONE;19,235;19,134611;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX20A75;MONE;0,9;0,904;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX20T33;MONE;0,625;0,62536;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HY41P23;MONE;156,175;156,028857;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HY5ST51;MONE;0,57;0,57;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HY73868;MONE;7,178;7,244967;7.420000;6.900000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HY8G0U3;MONE;6,007692;6,000267;6.130000;5.780000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HY8M4M4;MONE;9,22;9,221085;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HV17N93;MONE;1,7395;1,812007;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HV1Y2C8;MONE;0,506333;0,538257;0.541000;0.487000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW4KG91;MONE;4,06;4,060099;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW8HUD4;MONE;0,535;0,530203;0.550000;0.520000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW8Q138;MONE;1,5525;1,55277;1.570000;1.520000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW8QRB5;MONE;2,525;2,525248;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW9CTS3;MONE;2,415;2,41501;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW9SJR2;MONE;4,32;4,318283;4.650000;4.200000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW9SQV9;MONE;2,57;2,57;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HW9UKY2;MONE;1,7405;1,73444;1.890000;1.710000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX0NVD6;MONE;0,495;0,501111;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX0UR07;MONE;1,92;1,92;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX0X551;MONE;2,8725;2,945342;3.180000;2.280000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX0X5C9;MONE;1,26;1,266429;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1S2R0;MONE;2,214;2,205578;2.320000;2.020000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1SG60;MONE;5,663333;5,771034;6.110000;5.210000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX1SSZ2;MONE;1,025;1,029122;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX218H8;MONE;1,735;1,832641;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HX21B57;MONE;2,23;2,234484;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU49W87;MONE;0,52;0,52128;0.590000;0.480000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU75507;MONE;8,6275;8,634694;8.900000;8.310000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU7V595;MONE;5,245;5,244449;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU7XX54;MONE;5,565;5,56504;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU7Y0Q8;MONE;2,47;2,470749;2.530000;2.420000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU8MUQ8;MONE;1,2;1,2;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU8PQH8;MONE;1,743333;1,678921;1.790000;1.650000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU8QJA6;MONE;0,515;0,515243;0.530000;0.500000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU8U9L3;MONE;8,05;8,050609;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU8VGL9;MONE;1,48;1,480068;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU8ZPK3;MONE;0,955;0,955026;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU90H84;MONE;0,695;0,695036;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU93609;MONE;0,18;0,18;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU94Q89;MONE;8,7075;8,707379;8.780000;8.640000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU962H4;MONE;0,445;0,444707;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU963C3;MONE;7,245;7,245031;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU99069;MONE;13,7725;13,772846;13.860000;13.670000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU9AFM1;MONE;5,615;5,616002;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU9AFR0;MONE;4,495;4,495006;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU9MQD2;MONE;1,03;1,028148;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU9Z8V8;MONE;0,125;0,127303;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU9Z8W6;MONE;0,0735;0,07522;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU9Z8X4;MONE;0,0425;0,044855;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HU9Z998;MONE;0,335;0,335075;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HV15YA4;MONE;0,131;0,133206;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HV18GZ2;MONE;0,09;0,09;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HV19DA0;MONE;0,7045;0,738938;0.800000;0.640000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HV19DB8;MONE;0,981083;0,967207;1.089000;0.865000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HV19RY0;MONE;2,2725;2,273295;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HV19YC2;MONE;0,113833;0,112448;0.139000;0.090000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HV1DB41;MONE;60,405;60,43694;;
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HV1LX03;MONE;264,595571;264,597828;265.661000;263.712000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HV1YLQ6;MONE;2,75825;2,758424;2.776000;2.721000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HV1YMD2;MONE;2,559;2,559396;2.598000;2.520000
35;Inter-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;15.05.2018;;DE000HV1YNX8;MONE;6,118375;6,118679;6.162000;6.030000
